id,summary,owner,type,priority,component,resolution
2321,Use resource names/titles in URLs,,enhancement,awaiting triage,ckan,
2324,Link API docs to relevant version not just latest,,enhancement,awaiting triage,ckan,
2328,"Link to Catalog API for each Dataset, Group and Tag",,enhancement,awaiting triage,ckan,
2333,Introduce new resource type datastore,,enhancement,awaiting triage,ckan,
2350,Hooks  in package controller for validating form data,icmurray,enhancement,minor,ckan,
2406,Errors in source install doc,kindly,defect,awaiting triage,ckan,
2407,'Access denied' message is unhelpful,amercader,enhancement,awaiting triage,ckan,
2415,Confusing message on attempting to register new account with upper case,kindly,defect,awaiting triage,ckan,
2426,Get rid of CKAN's formalchemy dependency,kindly,enhancement,awaiting triage,ckan,
2427,Reduce cruft installed into CKAN's virtualenv due to Pylons,kindly,enhancement,awaiting triage,ckan,
2479,Meanings of Author and Maintainer fields are unclear,,enhancement,awaiting triage,ckan,
2480,Better message when dataset has no resources,,enhancement,awaiting triage,ckan,
2483,Non-local resources should not have Download links,,enhancement,awaiting triage,ckan,
2485,Encourage leak containment by limiting the number of requests a CKAN process serves,icmurray,defect,awaiting triage,ckan,
2529,DataHub (or CKAN) widgets,,enhancement,awaiting triage,ckan,
2530,DataHub purge fails on some revisions,kindly,enhancement,minor,ckan,
2543,facet.sort is not available in the package_search action,,enhancement,awaiting triage,ckan,
2572,clean up stats plugin,toby,enhancement,awaiting triage,ckan,
2579,move sort_by functions into lib.helpers,toby,enhancement,awaiting triage,ckan,
2582,Do not hide notes / readme on dataset pages,,enhancement,blocker,ckan,
2585,"Escape solr control characters in search queries, add advanced search screen",,enhancement,awaiting triage,ckan,
2603,Remove deprecated 'fields' parameter from resource_search,icmurray,refactor,minor,ckan,
2621,Remove the deprecated 'fields' parameter from tag_search and tag_autocomplete,icmurray,refactor,minor,ckan,
2625,Add i18n strings from non-core but supported extensions to ckan.pot file,,enhancement,awaiting triage,ckan,
2663,h.resource_display_name needs love,toby,enhancement,awaiting triage,ckan,
2679,Change default behaviour of TemplateController.view to 404.,icmurray,enhancement,minor,ckan,
2708,limit extra data for package/group show,kindly,enhancement,awaiting triage,ckan,
2733,Datastore logic functions,johnglover,enhancement,major,ckan,
2745,Password reset returns an exception if the key parameter is missing,,defect,major,ckan,
2758,file storage gives error if config not available but no useful user information,toby,enhancement,awaiting triage,ckan,
2773,About page needs improving,markw,enhancement,awaiting triage,ckan,
2788,Speed improvements on creating/updating and indexing,amercader,enhancement,awaiting triage,ckan,
2829,Archiver fails on 403 http response,johnglover,enhancement,awaiting triage,ckan,
2838,Context variables accepted by action functions need to be documented,,enhancement,awaiting triage,ckan,
2885,"Labels (editor, admin) not translated in authorization pages for datasets or groups",,enhancement,awaiting triage,ckan,
2889,"Support JSON values in extras, when returning JSON from API",,enhancement,awaiting triage,ckan,
2243,Fix ckanext-example,seanh,enhancement,minor,ckan,
